eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
CHA,CHAIRLM311530850822,2013,CAVETOWN IVAN,CHAIRLM161190771578,ROUGHAN FAISAN-[IE161190771578],CHAFRAM008593104581,INDURAIN-[8593104581],2013,93,48%,111,15%,,
CHA,CHAIRLM231061310040,2006,CURRAGHFORE BARRY,CHAIRLM00000HNRN006,HOLLOWTREE NICKOLAS-[HNRN006],CHAFRAM00000PS98005,ROSANNA OLYMPUS-[PS98005],,93,77%,99,32%,,
CHA,CHAIRLM121580330671,2011,DALEHILL GERRY,CHAIRLM331308850083,PRIME ROBERTO-[LKK00013ET],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,93,47%,92,30%,,
CHA,CHAIRLM321302040061,1999,,,,CHAFRAM00000000TCC5,BLUEBELL CAVERO-[__TCC5__],,93,17%,104,26%,,
CHA,CHAIRLM271818120252,2006,SLINGANAGH BRONCO,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM008988100027,DOONALLY DONALD-[8988100027],2014,93,66%,94,37%,,
CHA,CHAIRLM224686340557,2017,DUBLINHILL NEMO,CHAFRAM004241615681,FISTON-[ ],CHAIRLM341269010195,BURNCOURT TOM-[IE341269010195],,93,46%,101,32%,,
CHA,CHAIRLM000000MJF008,1990,BUNRATTY FELIX,CHAFRAM002185100914,DROMROE AUXOIS-[21247024],CHAIRLM000000CCO001,CLONACODY OCTAVIUS-[CCO001],,93,55%,109,37%,IRL,BUX
CHA,CHAIRLM281076180500,2007,,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM000000WXD001,HIABBEY DIEGO-[WXD001],2014,93,58%,95,33%,,
CHA,CHAIRLM000QPSJ0077V,1998,DOLLAND ORIEL,CHAFRAM007194109820,JUPITER-[7194109820],CHAFRAM000000AGC019,FARMLEIGH COSAQUE-[ ],,93,47%,90,32%,,
CHA,CHAIRLM131694220180,2012,FEAKLE HARRY,CHAIRLM271764070238,CLOVERFIELD EXCELENT-[ ],CHAFRAM005889116676,EXCELLENT-[FR588911676],2014,93,50%,90,28%,,
CHA,CHAIRLM291129750322,2014,,CHAIRLM291129780250,CLONTRAIN GIBSON-[IE291129780250],CHAIRLM341478991537,COTTAGE DEVON-[ ],2016,93,69%,100,17%,,
CHA,CHAIRLM251360350334,2004,DRUMEEL V334,CHAFRAM005898106607,DOONALLY OLMETO-[5898106607],CHAIRLM000000JGB002,KILMORE BILLY-[JGB002],2014,93,51%,104,30%,,
CHA,CHAIRLM271348550349,2012,MILLER HUGO,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],2014,93,64%,95,41%,,
CHA,CHAIRLM321300750167,2007,CHURCHPARK CHIEF,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM008593104581,INDURAIN-[8593104581],,93,66%,100,36%,,
CHA,CHAIRLM251247050352,2008,AUGHNACLIFFE DONIE,CHAIRLM171017670303,DOLLAND BERNABEU-[IE171017670303],CHAFRAM00000KPAJ001,BIGWOOD JORDAN-[KPAJ001],2014,93,47%,106,8%,,
CHA,CHAIRLM272431150149,2005,NETLEY AMBROSE,CHAFRAM008526936641,DOVEA PINOCCHIO-[SS0002016],CHAFRAM008596102216,MOGADOR-[FF0042526],,93,44%,85,30%,,
CHA,CHAIRLM311272210368,2009,TOMONA EDMOND,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM000CPLL0040X,MAYO MICK-[IECPLL0040X],2014,93,75%,109,43%,,
CHA,CHAIRLM272335990131,2007,CUILLMORE CASPER,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAFRAM008593104581,INDURAIN-[8593104581],,93,52%,99,33%,,
CHA,CHAIRLM301515140161,2010,BALLYM FAIRBANKS,CHAFRAM008935246059,BALLYM BOUVREUIL-[8935246059],CHAIRLM171071280379,SKIDOO96 SALOPARD-[IE171071280379],2014,93,54%,123,19%,,
CHA,CHAIRLM161579920485,2013,PORTNASON ISAAC,CHAFRAM000111319279,FLEETWOOD-[ ],CHAIRLM151727530133,COTTSTOWN BRENDAN-[ ],2014,93,78%,98,27%,,
CHA,CHAIRLM231439160473,2008,CLOVERHILL DERMOT,CHAIRLM231439110246,CLOVERHILL URIAH-[IE231439110246],CHAFRAM008597105767,NANOUK-[8597105767],2014,93,29%,99,8%,,
CHA,CHAIRLM361288060948,2009,BALLINDURROW EMOTT,CHAIRLM311813930001,KILTYBRANKS TONTO-[IE311813930001],CHAIRLM131788760469,CLOONEY UNITED-[IE131788760469],2014,93,46%,99,12%,,
CHA,CHAIRLM212568740739,2018,DRUMCULLEN OLIVER,CHAIRLM301098172074,BALLYDOWNAN LIMA ET-[IE301098172074],CHAFRAM001820462813,BOLTON SUBLIME-[FR1820462813],2018,93,54%,101,18%,,
CHA,CHAIRLM321561760438,2008,SKREEN DREW,CHAIRLM141968670021,TARABE ALCAZAR (ET)-[IE141968670021],CHAFRAM00000PS98005,ROSANNA OLYMPUS-[PS98005],,93,40%,109,8%,,
CHA,CHAIRLM361288011322,2016,BALLINDURROW MARTIN 2,CHAIRLM321616580039,BOSTONIA JAKE ET-[IE321616580039],CHAIRLM231416890122,TOOMAN DAN-[IE231416890122],2017,93,44%,94,8%,,
CHA,CHAIRLM121584880532,2005,DRUMCROW ARKLE,CHAFRAM002396104088,MALICIEUX-[FR3296104088],CHAIRLM00000HDHI001,LAHEENS IDOL-[HDHI001],,93,46%,95,30%,,
CHA,CHAIRLM201404530063,2013,MULLACASH IRVING,CHAIRLM271848630650,CAVELANDS DINO-[IE271848630650],CHAFRAM005898106616,OSCAR-[5898106616],2013,93,64%,91,17%,,
CHA,CHAIRLM271132710433,2013,CILIN IVAN,CHAFRAM005797023562,NIPPUR-[FR5797023582],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,93,48%,99,31%,,
CHA,CHAIRLM221315510338,2011,KILBRICKEN FRED,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008988100027,DOONALLY DONALD-[8988100027],2014,93,54%,102,33%,,
CHA,CHAIRLM251235680800,2011,COMMA GAEL,CHAIRLM251368850208,CULLYFAD CONNIE-[IE251368850208],CHAIRLM261077280435,BLAKESTOWN UNIVERS-[IE261077280435],2014,93,37%,102,12%,,
CHA,CHAIRLM321505310121,2003,,,,CHAFRAM000000XUN004,RATHLEE NODDY-[ ],,93,6%,105,9%,,
CHA,CHAIRLM291539110126,2008,,CHAIRLM291539130037,CARICKANORAN PADRE-[IE291539130037],CHAFRAM008593104581,INDURAIN-[8593104581],,93,52%,93,15%,,
CHA,CHAIRLM321229540093,2012,CLOGHOGUE HECTOR,CHAFRAM005812802042,TEXAN-GIE-[FR5812802042],CHAFRAM005898106616,OSCAR-[5898106616],2014,93,52%,113,28%,,
CHA,CHAIRLM311369150400,2001,SHANKHILL SANDY,CHAFRAM005888109526,DOMINO-[SS0000888],CHAIRLM000000WXD001,HIABBEY DIEGO-[WXD001],,93,42%,88,30%,,
CHA,CHAIRLM131825420436,2005,LISCULLANE ALMIGHTY,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000000WTF004,COOLE FIGARO-[ ],,93,35%,95,39%,,
CHA,CHAIRLM182068050470,2006,CALLA BANDIT,CHAIRLM181562560008,KILDAREE PILOT-[IE181562560008],CHAFRAM008997107373,BOVA NEBULEUX-[8997107373],2014,93,64%,90,24%,,
CHA,CHAIRLM181648650184,2004,HORSELEAP VINCENT,CHAIRLM331308890062,PRIME PAT-[IE331308890062],CHAIRLM00000HCAI001,LISNALURG IGNOT-[HCAI001],,93,57%,113,22%,,
CHA,CHAIRLM161638870362,2013,CULCASHEL INNIS,CHAIRLM161190761164,ROUGHAN CLOVER-[IE161190761164],CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],2013,93,46%,101,16%,,
CHA,CHAIRLM191722051065,2017,KILLOWEN NEVALLO,CHAIRLM221146730411,CLONAD IDOL-[IE221146730411],CHAIRLM181942350085,CLOUGHBRACK SETANTA-[IE181942350085],2019,93,46%,103,12%,,
CHA,CHAIRLM231113860048,2007,FLAUGHANAGH CHIEFTAIN,CHAFRAM005898106607,DOONALLY OLMETO-[5898106607],CHAFRAM008690101065,DOONALLY FELD-[8690101065],2014,93,52%,104,34%,,
CHA,CHAIRLM251263220320,2007,COOLCOR CHARLEY,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM201358760236,LYONSDEMESNE SOLSTICE-[IE201358760236],,93,43%,85,30%,,
CHA,CHAIRLM161428210152,2007,LOUGHROS BART,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM000000WXD001,HIABBEY DIEGO-[WXD001],,93,59%,87,33%,,
CHA,CHAIRLM241446110323,2001,ADARE96 STEVE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM00000000FEG7,TARA GENTLEMAN-[FEG7],,93,49%,90,30%,,
CHA,CHAIRLM131394520200,2009,GORTGEEHEEN EVAN,CHAFRAM007196136793,MOZART-[FF0049729],CHAIRLM131183220052,RATHDARRAGH PAT-[IE131183220052],,93,54%,98,28%,,
CHA,CHAIRLM311522720074,2008,CORNAMEELTA DAVID,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,93,56%,113,31%,,
CHA,CHAIRLM271741350166,2011,KILNACARRASTUD GERRY,CHAIRLM271100590036,PONTOON BRENDANS PRIDE-[IE271100590036],CHAIRLM000XPVR0032B,KNOCKANBAWN NELSON-[IEXPVR0032B],,93,44%,99,13%,,
CHA,CHAIRLM131026491049,2015,BLACKHEAD LOUIS,CHAIRLM271393610381,CREGGAWATTA HARRY-[IE271393610381],CHAIRLM131015860229,KILLENACURRY ACURA ADAM-[IE131015860229],2016,93,52%,100,13%,,
CHA,CHAIRLM181807880212,2001,ASHLAND SCOTT,CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],CHAGBRM000FF0013463,DEMENSE FERNANDO-[GETF001],,93,65%,101,31%,,
CHA,CHAIRLM111273040042,2009,ROSANNA ELHARPE,CHAFRAM005888119909,DOONALLY DUCDENEVER-[5888119909],CHAFRAM005887102543,CHALLENGER-[5887102543],,93,61%,101,39%,,
CHA,CHAIRLM271348520313,2009,MILLER ESCORT,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM005898106616,OSCAR-[5898106616],2014,93,76%,97,32%,,
CHA,CHAIRLM271120720100,2003,TUBBERMORE UNION,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM000000DAB005,SHAMROCK BOXER-[DAB005],,93,51%,99,31%,,
CHA,CHAIRLM291111910126,2008,AUGHIMORE DANNY,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAFRAM008541926677,ENFIELD PICASSO-[8541926677],2014,93,65%,108,30%,,
CHA,CHAFRAM007196118220,1996,MAGIQUE,,,,,,93,64%,91,45%,,
CHA,CHAIRLM161069050143,2005,CASTLEKNOCK ALEX,CHAIRLM161061520035,MOLLY. PADRE-[IE161061520035],CHAIRLM000000FKH026,ROYAL HANDSOME-[FKH026],,93,30%,103,11%,,
CHA,CHAFRAM005816600037,2000,ROYAL,CHAFRAM005896125618,MIRABEAU-[5896125618],CHAFRAM008585100011,ASPIRANT-[8585100011],,93,65%,98,46%,,
CHA,CHAFRAM005896145406,1995,MARQUIS,CHAFRAM005885107617,AIMABLE-[5885107617],CHAFRAM007185102028,ARLEQUIN-[7185102028],2015,93,74%,99,47%,IRL,MQI
CHA,CHAIRLM231213990171,2015,CANNABOE LIAM 2,CHAFRAM007121169140,PIRATE-[7121169140],CHAIRLM311421890133,CLOONFAD TEACUP-[IE311421890133],2016,93,73%,96,31%,,
CHA,CHAIRLM231227140100,2001,BOESHILL SEAN,CHAIRLM000000PSJ004,ROSANNA JOCK-[PSJ004],CHAFRAM005889116676,EXCELLENT-[FR588911676],,93,61%,113,27%,,
CHA,CHAIRLM221152650437,2009,CELTIC EMPEREUR,CHAFRAM007121169140,PIRATE-[7121169140],CHAIRLM221152680258,CELTIC UTOPIA-[IE221152680258],2014,93,71%,90,31%,,
CHA,CHAIRLM121548130200,2008,MULLINARA DESPERADO,CHAIRLM000QPSJ0056E,DOLLAND NAUTILAUS-[IEQPSJ0056E],CHAFRAM008593104581,INDURAIN-[8593104581],2014,93,37%,85,16%,,
CHA,CHAIRLM272304750200,2008,DRUMINABO DAN,CHAFRAM005898106616,OSCAR-[5898106616],CHAFRAM008593104581,INDURAIN-[8593104581],2014,93,61%,95,33%,,
CHA,CHAIRLM217328471489,2018,RENNAPPA O604,CHAIRLM121187090303,POTTLEREAGH MARK-[ ],CHAIRLM182584130118,MULROOG VIACOM (ET)-[IE182584130118],2020,93,58%,93,17%,,
CHA,CHAIRLM331049320143,2014,KNOCKSHE JOCK,CHAFRAM004240711848,TREZEGOAL-[FR4240711848],CHAFRAM007121169140,PIRATE-[7121169140],,93,58%,115,29%,,
CHA,CHAIRLM201230530633,2015,SURVIVOR LOU,CHAIRLM221185480680,GRENNAN ARGENTY-[IE221185480680],CHAIRLM201358710058,LYONSDEMESNE PAT-[ ],2016,93,56%,99,14%,,
CHA,CHAIRLM151757570274,1999,ROYAL PYNE,CHAFRAM005893100377,IACQUEMART-[5893100377],CHAFRAM000386108409,BADIN 0386108409-[0386108409],,93,53%,72,25%,,
CHA,CHAIRLM182549550201,2012,,CHAIRLM182549590163,KILLOMORAN EDDIE-[IE182549590163],CHAIRLM151617630309,AGHERN PASCHAL-[IE151617630309],2015,93,56%,90,10%,,
CHA,CHAIRLM161190762229,2015,ROUGHAN LION,CHAFRAM005810409117,ROUGHAN ENZO-[FR5810409117],CHAFRAM002308109810,ROUGHAN DIVIN-[FR2308109810],2016,93,52%,117,11%,,
CHA,CHAIRLM141235470804,2009,CARRIGFADDA ESCOTT,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000000CML013,CASTLEMARTIN LOUIS-[ ],2014,93,58%,87,30%,,
CHA,CHAIRLM311455780172,2004,CLOONGREHAN VERONA,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM005889116676,EXCELLENT-[FR588911676],2011,93,40%,102,33%,,
CHA,CHAIRLM181609270340,2011,RYEHILL GASPAR,CHAFRAM007121208283,DONCAMILLO-[7121208283],CHAFRAM007121169140,PIRATE-[7121169140],,93,42%,97,21%,,
CHA,CHAIRLM181984390346,2005,KILLASOLAN AQUARIUS,CHAIRLM201358730398,LYONSDEMESNE TOKYO-[IE201358730398],CHAFRAM00000GKSM005,PORTROE MISTER-[IEVCVX0006V],,93,72%,108,19%,,
CHA,CHAIRLM321134530202,2008,MILLSTREET DOMINO,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM005898106607,DOONALLY OLMETO-[5898106607],,93,48%,99,33%,,
CHA,CHAIRLM271469660046,2012,CRANMORE HARRY,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAFRAM007121169140,PIRATE-[7121169140],,93,53%,113,31%,,
CHA,CHAIRLM161089080292,2004,HILLHOUSE VERDI,CHAIRLM381091260074,ROSANNA OAKTREE-[IE381091260074],CHAFRAM000000AZTD15,GLENLEARY (IMP.'89B) DIRECTEUR-[000000AZTD15],,93,47%,110,14%,,
CHA,CHAIRLM272120120336,2002,MEELICK TINMAN,CHAFRAM008591101306,GICOMTE-[8591101306],CHAFRAM007191126821,GANDIN-[7191126821],2012,93,60%,88,40%,,
CHA,CHAIRLM191824480275,2007,,CHAIRLM191824420146,BALLYHEARNEY SUPREME-[IE191824420146],CHAIRLM191824480119,BALLYHEARNEY ROMEO-[IE191824480119],,93,39%,106,11%,,
CHA,CHAIRLM131193730881,2006,BUNRATTY BARNETT,CHAIRLM171054660601,ANNESKEAGH VIKING-[IE171054660601],CHAFRAM00000MJ98009,BUNRATTY OMAR-[MJ98009],,93,36%,111,14%,,
CHA,CHAIRLM231120320409,2008,LEITRIM DRUM,CHAFRAM007196136793,MOZART-[FF0049729],CHAIRLM271301670151,HOLLYMOUNT SAVOR-[IE271301670151],2014,93,46%,102,28%,,
CHA,CHAIRLM341027330338,2004,PALATINE VECTOR,CHAFRAM005889116125,EMPEREUR-[SS0000940],CHAFRAM005815216302,DOVEA TOURISTE-[5815216302],,93,61%,92,28%,,
CHA,CHAFRAM002397101580,1997,NENUPHAR,,,,,,93,52%,86,30%,,
CHA,CHAIRLM311417470100,2003,ELISHA ULSTER,CHAIRLM311417440064,ELISHA SHANE-[IE311417440064],CHAFRAM005888119909,DOONALLY DUCDENEVER-[5888119909],,93,54%,105,20%,,
CHA,CHAIRLM271672050091,2007,CUNNAGHER CLIVE,CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],CHAFRAM008988100027,DOONALLY DONALD-[8988100027],,93,49%,122,31%,,
CHA,CHAIRLM371042730220,2009,MILLSTREAM EVAN,CHAIRLM371199850284,SPRINGBRIDGE UTE-[IE371199850284],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,93,67%,105,18%,,
CHA,CHAIRLM281513251240,2008,CLONYMEATH DEUTERONOMY,CHAFRAM000QOA272582,GIBBSTOWN MINSTREL-[QOA272582],CHAFRAM008592106619,ENFIELD HARA KIRI-[FF0025851],,93,43%,109,23%,,
CHA,CHAIRLM271775850779,2017,ARLETTA NELSON,CHAFRAM004241615681,FISTON-[ ],CHAIRLM271770180434,KILLNACARRA ULICK-[IE271770180434],2017,93,66%,103,26%,,
CHA,CHAIRLM161020120143,1999,CULKENNY PRINCIPLE,CHAFRAM0000000GABH3,DRUMCROW HUBERT-[___GABH3___],CHAFRAM00030179A002,SHAMROCK AMBASSADEUR-[FF0000019],,93,38%,106,26%,,
CHA,CHAIRLM161018540029,2009,BEAUGH ERIK,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM008597107397,ENFIELD NEWLOOK-[8597107397],2014,93,57%,109,33%,,
CHA,CHAIRLM251361110388,2007,KNOCKANBAWN CASPER,CHAIRLM261077210379,BLAKESTOWN TEMPLIER-[IE261077210379],CHAIRLM201371330009,BORAGH SPUNOG-[IE201371330009],,93,57%,105,16%,,
CHA,CHAIRLM301098140612,2003,BALLYDOWNAN URANUS,CHAFRAM005889116676,EXCELLENT-[FR588911676],CHAGBRM000MF0034726,ESCOTT DOLLAR-[000000EASD19],,93,38%,97,34%,,
CHA,CHAIRLM111230560429,2009,BROUHILLSTOWN EAMON,CHAIRLM111252070040,SLANEYBROOK ANTHONY-[IE111252070040],CHAFRAM008592106619,ENFIELD HARA KIRI-[FF0025851],,93,44%,105,16%,,
CHA,CHAIRLM213285260935,2018,DERESKIT OLLIE 935,CHAIRLM131188160452,CLENAGH JASPER 2-[ ],CHAIRLM182584130118,MULROOG VIACOM (ET)-[IE182584130118],2018,93,65%,107,23%,,
CHA,CHAIRLM131193771033,2007,BUNRATTY CHICAGO,CHAIRLM171054660601,ANNESKEAGH VIKING-[IE171054660601],CHAIRLM131193750165,BUNRATTY PRINCE-[IE131193750165],2014,93,38%,109,14%,,
CHA,CHAFRAM0000000GSJI1,1993,DRUMAGOLAND IOLE,CHAFRAM005889116676,EXCELLENT-[FR588911676],CHAFRAM005887109824,COLORADO 5887109824-[5887109824],,93,72%,119,49%,,
CHA,CHAIRLM191227221390,2014,ATLANTIC (HHK) JIMMY,CHAFRAM005703556364,VOIMO-[FR5703556364],CHAFRAM005812802042,TEXAN-GIE-[FR5812802042],2016,93,50%,132,29%,,
CHA,CHAIRLM191222760244,2000,DREENA RYAN (ET),CHAFRAM008593104581,INDURAIN-[8593104581],CHAIRLM00000HMCH009,BLAKESTOWN HUIT-[HMCH009],,93,64%,102,42%,,
CHA,CHAIRLM311408960267,2006,WINDMILL BEN,CHAIRLM241280230475,ROUNDHILL ROCKY-[NAG00004ET],CHAFRAM007194109820,JUPITER-[7194109820],2012,93,59%,89,30%,,
CHA,CHAIRLM181942330315,2011,CLOUGHBRACK GALWAY,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2016,93,79%,119,39%,,
CHA,CHAIRLM131407580330,2016,MOYFADDA MICHAEL,CHAFRAM005889116676,EXCELLENT-[FR588911676],CHAFRAM008526937032,VAGABOND-[8526937032],2018,93,57%,90,32%,,
CHA,CHAIRLM311803820068,2005,LUCKEY ANDY,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM000000WXD001,HIABBEY DIEGO-[WXD001],,93,74%,96,32%,,
CHA,CHAIRLM151854040032,2006,HOLLOWTREE BAND IT,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM008593104581,INDURAIN-[8593104581],2014,93,69%,97,44%,,
CHA,CHAIRLM241058640035,2008,KYLEAVALLA06 DYNAMITE,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAFRAM008593104581,INDURAIN-[8593104581],,93,43%,113,32%,,
CHA,CHAIRLM231327020436,2011,GALLAWAY GENERAL ET,CHAFRAM008996107061,MAJOR-[8996107061],CHAFRAM007196103834,MEILLARD RJ-[7196103834],2015,93,87%,123,34%,,
CHA,CHAIRLM219591470946,2017,,CHAIRLM271721080479,MAYO HUGH 2-[IE271721080479],CHAIRLM131134570115,CARNA VIRNON-[IE131134570115],2021,93,33%,94,11%,,
CHA,CHAIRLM141242820271,2012,ROSEWOOD HENERY,CHAFRAM008501071653,ALEX-[FR8501071653],CHAFRAM008988100027,DOONALLY DONALD-[8988100027],2017,93,46%,131,28%,,
CHA,CHAIRLM311305540086,2008,GREENVALE DAN,CHAIRLM311305530077,GREENVALE BART-[IE311305530077],CHAFRAM008593104581,INDURAIN-[8593104581],2014,93,34%,93,12%,,
CHA,CHAIRLM161190751659,2011,ROUGHAN GERARD,CHAFRAM005810409117,ROUGHAN ENZO-[FR5810409117],CHAFRAM008574754524,ROUGHAN VICEROI-[8574754524],,93,56%,112,12%,,
CHA,CHAIRLM121410370386,2011,MANDELA GEORGE ET,CHAFRAM005812802042,TEXAN-GIE-[FR5812802042],CHAFRAM005888109526,DOMINO-[SS0000888],,93,46%,111,29%,,
CHA,CHAIRLM151094420277,2001,LACKABAWN SAILOR,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM00030179A002,SHAMROCK AMBASSADEUR-[FF0000019],,93,37%,94,43%,,
CHA,CHAIRLM212050591124,2017,BLACKHEAD NEMO,CHAIRLM271393610381,CREGGAWATTA HARRY-[IE271393610381],CHAIRLM131015860229,KILLENACURRY ACURA ADAM-[IE131015860229],2018,93,47%,100,13%,,
CHA,CHAIRLM131394530085,2001,GORTGEEHEEN SEAN,CHAFRAM000000FKM093,ROYAL MARKO-[ ],CHAFRAM004587100162,CASOAR-[SS0000628],,93,16%,100,17%,,
CHA,CHAIRLM231344050161,2009,GARBHACH ETHAN,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAFRAM007121008557,BOVA ONIRALOIN-[FF0055837],2014,93,50%,92,32%,,
CHA,CHAIRLM381074040129,2009,MAQUIS ECLECTIC,CHAIRLM151757570893,ROYAL APOLLO (ET)-[ ],CHAIRLM131119220163,TRINADERRY PIONEER-[IE131119220163],,93,44%,109,10%,,
CHA,CHAIRLM311437670435,2009,DACKLIN EVEREST,CHAIRLM311437690387,DACKLIN CASSIUS-[IE311437690387],CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],2014,93,68%,106,21%,,
CHA,CHAIRLM281573790418,2011,CLEGARROW GENESIS,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM00000JBBM002,CELTIC MONEYMAKER-[IENCVF0007P],2014,93,60%,101,28%,,
CHA,CHAIRLM381057430293,2014,TOMBREANE JERRY,CHAIRLM371122250219,BLANCHEFIELD EXCELSIOR-[IE371122250219],CHAIRLM381057480042,TOMBREANE PADDY-[IE381057480042],,93,49%,108,11%,,
CHA,CHAFRAM005894110531,1994,JOYAU,CHAFRAM008991100066,GRIMALDI-[8991100066],,,,93,58%,122,33%,,
CHA,CHAIRLM211272231088,2015,KILKENNY LEAR,CHAIRLM221265210503,GEMINI IVORY 2-[IE221265210503],CHAIRLM221185450678,GRENNAN ARIEL-[IE221185450678],2016,93,42%,96,8%,,
CHA,CHAIRLM371110550146,2007,RAHEENDUFF CHIEF,CHAIRLM371275780287,KNOCKNEVIN UGO-[IE371275780287],CHAIRLM371110520069,RAHEENDUFF SMARTIE-[IE371110520069],,93,45%,100,14%,,
CHA,CHAIRLM217244460266,2017,CREE NATHAN,CHAIRLM131067760155,SCOOLE LARRY-[IE131067760155],CHAFRAM007196136793,MOZART-[FF0049729],2020,93,42%,94,16%,,
CHA,CHAIRLM181061080181,2007,,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM007196136793,MOZART-[FF0049729],,93,44%,94,31%,,
CHA,CHAIRLM171054690331,1999,ANNESKEAGH PARNELL,CHAIRLM00000JDFJ006,ANNESKEAGH JUSTICE-[JDFJ006],CHAFRAM005889102630,ERUDIT-[5889102630],2011,93,34%,109,20%,,
CHA,CHAIRLM272309630248,2010,CARROWROYALE FRANCE,CHAIRLM272107230300,CARABAWN VISCOUNT-[IE272107230300],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,93,57%,112,16%,,
CHA,CHAIRLM271509340174,2011,OCHATHAIN GERARD,CHAIRLM271555640141,OWENINNY DION-[IE271555640141],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,93,55%,96,20%,,
CHA,CHAIRLM219903940473,2018,CLOONFAD OTIS,CHAFRAM000111319279,FLEETWOOD-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2020,93,62%,99,29%,,
CHA,CHAIRLM321393370349,2008,BANADA DAVID,CHAFRAM007196136793,MOZART-[FF0049729],CHAFRAM000000SON001,BANADA NOEL-[ ],,93,54%,96,28%,,
CHA,CHAIRLM272246930158,2012,FALLDUFF HARRY,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAFRAM00000HGJL003,CHARLOTTE LIMA-[HGJL003],,93,58%,93,28%,,
CHA,CHAIRLM161588260455,2008,ERNESIDE DENIS,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAIRLM000000DAB005,SHAMROCK BOXER-[DAB005],2014,93,45%,105,27%,,
CHA,CHAIRLM182420040258,2007,ALLYKEOLAN CAISTY,CHAIRLM161609870033,FINNER PERFECT-[IE161609870033],CHAIRLM151757570274,ROYAL PYNE-[IE151757570274],,93,41%,92,16%,,
CHA,CHAFRAM00000HBYJ011,1994,LYONSDEMESNE JACAMAR,CHAFRAM005891111308,KILBOY (IMP. '91F) GRACIEUX-[5891111308],CHAFRAM000000FKA003,ROYAL ALL'MIGHTY-[ ],,93,51%,77,33%,,
CHA,CHAIRLM361288021125,2012,BALLINDURROW HUGH,CHAIRLM231416890122,TOOMAN DAN-[IE231416890122],CHAIRLM201358760236,LYONSDEMESNE SOLSTICE-[IE201358760236],2016,93,67%,99,13%,,
CHA,CHAIRLM161092860287,2010,REDFORD FACTOR,CHAIRLM161018190144,BALLYLANNON BUSTER (ET)-[IE161018190144],CHAIRLM00000HDHM001,LAHEENS MAJOR-[HDHM001],2016,93,49%,93,18%,,
CHA,CHAIRLM191643410347,2011,BARLEYMOUNT GARRY,CHAIRLM191527550412,KILFALNEY BENNET-[IE191527550412],CHAIRLM241639970511,BALLINTUBBER TIMMY-[IE241639970511],2014,93,33%,93,15%,,
CHA,CHAIRLM212250390470,2017,KILTULLA NOEL 2,CHAIRLM231218060250,AUGHNASHEELIN HARBOUR-[IE231218060250],CHAIRLM271764070238,CLOVERFIELD EXCELENT-[ ],2019,93,62%,106,16%,,
