eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM351046620976,2010,CAPALL DUBH POET L976,AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,94,25%,88,23%,,
AAN,AANIRLM141163871727,2015,GABRIEL MOSSY 1727,,TE MANIA EMPEROR E 343-[VTME343AU37],,YOUNG DALE TOUCH DOWN 36M-[1119460CA28],2015,94,74%,101,21%,IRL,AA4235
AAN,AANIRLM321271820009,2016,MOYGARA NAT,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],2016,94,69%,92,26%,,
AAN,AANIRLM361119760519,2013,BALLYEDWARD MRBALLOTELLA N519,AANIRLM281074240854,LISS TANGO G854 (ET)-[IE281074240854],AANGBRM000000666466,RAINBOW HILLS INDEPENDENCE 117-[666466CA14],2014,94,71%,108,23%,,
AAN,AANIRLM182698240033,2011,CINNMHARA DON L033,AANIRLM182698290005,CINNMHARA DON H005-[IE182698290005],AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],2014,94,34%,99,13%,,
AAN,AANIRLM351296041684,2016,GLENWILLIAM PAUL S684,AANIRLM381129040196,TOMRILAND EMPEROR L196-[IE381129040196],AANIRLM321064780088,COLGAGH WISE-[IE321064780088],,94,41%,102,5%,,
AAN,AANIRLM241487460220,2013,DRUMCOLLOGHER KIPPER,AANIRLM281074260476,LISS MIRT C476-[0476V128],AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],2014,94,49%,97,19%,,
AAN,AANIRLM182698250059,2014,CINNMHARA LAD P059,AANIRLM271310840486,DOWAGH JOEY-[IE271310840486],,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],2016,94,18%,98,11%,,
AAN,AANIRLM111239980229,2014,EAGLEHILL BURNSTAR P229,AANIRLM381176090020,TOMCOYLE RAMSEY L020-[IE381176090020],,CAVETOWN GRANT-[IWLG1020],2017,94,16%,102,.8%,,
AAN,AANIRLM151291840558,2009,CURRAHEEN FRED,AANIRLM151303280025,TULLYLEASE CONOR-[IE151303280025],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],,94,14%,89,9%,,
AAN,AANIRLM321058730515,2011,DRUMKILTY HARRY,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANIRLM272061340209,KILKELLY BELVIN-[IE272061340209],,94,27%,87,24%,,
AAN,AANIRLM331505820751,2015,LANIGAN RED MONTY,,PARINGA IRON ORE E27-[HKFE27AU36],AANIRLM331505870343,LANIGAN RED FALCON ET-[IE331505870343],2016,94,65%,99,14%,,
AAN,AANIRLM141160110405,2014,COOSANE LAWRANCE,AANIRLM141402760689,CARRIGROE COMMANDER-[IE141402760689],AANIRLM141163870209,GABRIEL TITUS 209-[IE141163870209],2014,94,59%,100,9%,,
AAN,AANIRLM141160150318,2009,COOSANE FRANK,AANIRLM141402760689,CARRIGROE COMMANDER-[IE141402760689],AANIRLM141163870209,GABRIEL TITUS 209-[IE141163870209],,94,34%,100,8%,,
AAN,AANIRLM291150610465,2012,TONAGH BRUNO M465,AANIRLM161592150374,BALLYSHANNON FALSTAFF-[IE161592150374],,DOONOWNEY NICK (IMP)-[IXIN223IR],2014,94,31%,99,9%,,
AAN,AANIRLM215976480325,2017,TULLAMORE PERFECT COLM T325,AANIRLM241795950170,GLENAGRAGRA HARRY-[IE241795950170],AANIRLM191007410230,RAHAVANIG ALEC-[IE191007410230],,94,42%,101,8%,,
AAN,AANIRLM272106380058,2009,TULLINACURRA FERGAL,AANGBRM000020032431,CAHIRMEE WESTY-[20032431],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,94,59%,102,17%,,
AAN,AANIRLM271310840486,2012,DOWAGH JOEY,AANIRLM291037380408,DRUMEVER ERICK B408-[IE291037380408],,NAKKEG NORD 913-[1989500913DK30],2016,94,49%,90,16%,,
AAN,AANIRLM141163820708,2007,GABRIEL DANNY 708,,FORDEL EISENHOWER Y423-[PA001000423],,CRAVEN PINE TAR-[632302(CA)19],,94,12%,88,17%,,
AAN,AANIRLM311601250521,2009,LOGBOY FERGAL,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2017,94,47%,95,34%,IRL,F217
AAN,AANIRLM121286270679,2017,DRUMCROW PALOMAR T679,AANIRLM121286240503,DRUMCROW JOKER-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2017,94,48%,103,22%,,
AAN,AANIRLM251261720286,2012,BUNLAHY JOHN E,AANGBRM540244600379,IDVIES EURIS H379-[UK540244600379],,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],2014,94,37%,105,8%,,
AAN,AANIRLM151542290202,2011,LYREEN HAL 202,AANIRLM311629890263,TONROE LORD IAN G263-[ ],AANIRLM251261740123,BUNLAHY BRUCE A123-[IE251261740123],2015,94,65%,94,9%,,
AAN,AANIRLM151801030677,2009,WESTELLEN MR BORDELLO J677,AANIRLM251390190312,CLONBRONEY CASPER-[IE251390190312],AANIRLM311530890388,CAVETOWN WANDERING STAR-[IE311530890388],2013,94,60%,94,6%,,
AAN,AANIRLM231212920266,2009,MOUGH FRANKO,AANIRLM321472560034,LACKNASLEVA BILLY-[IE321472560034],AANGBRM0000GEHR1717,HURDCOTT PINK GAURDIAN-[GEHR1717],,94,43%,97,7%,,
AAN,AANIRLM291063420389,2013,,AANIRLM121456850101,LAKESIDE CURLY-[IE121456850101],AANIRLM281074260798,LISS MIKEY F798-[IE281074260798],,94,37%,98,9%,,
AAN,AANIRLM131273980249,2008,KILCARRAGH ELVIS,AANIRLM272027880159,GOULANE BRAVE-[IE272027880159],AANIRLM311355750320,LISNANEAN WILLIAM-[IE311355750320],,94,9%,100,8%,,
AAN,AANIRLM321594730162,2009,CLOONAMONAGH FRANK,AANIRLM321594750065,CLOONAMONAGH DAN-[IE321594750065],,MUSHROOM FRIAR FERGUS-[DEMR0117],2014,94,46%,96,7%,,
AAN,AANIRLM121644810841,2008,DRUMAGOLAND MICKEY H841,AANIRLM121286290185,DRUMCROW ANTARTIC-[IE121286290185],AANIRLM121657690191,LISDUFF DUKE Y191-[0191V124],2014,94,87%,88,12%,,
AAN,AANIRLM272056450118,2010,JESANA GALAXY,AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],AANGBRM0000MQUO1115,MAHAUL OF LISS-[MQUO1115],2012,94,88%,73,55%,"DFS,IRL",JGY
AAN,AANIRLM311422670263,2011,ROCKVILLE HUGH 2,AANIRLM311601250521,LOGBOY FERGAL-[AMIF01],,DRUMLISH MARK-[IEBM0430],2014,94,44%,89,11%,,
AAN,AANIRLM301444190175,2011,FORDSON HAMLET,AANIRLM331516840008,SHINGAUN FENTON-[IE331516840008],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,94,59%,88,19%,,
AAN,AANIRLM272056470136,2012,JESANA JAKE,AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],AANGBRM0000MQUO1115,MAHAUL OF LISS-[MQUO1115],,94,42%,79,21%,,
AAN,AANIRLM141402711294,2014,CARRIGROE LORD JOHN,AANIRLM231415340347,AUGHNAMONA GIONN-[IE231415340347],AANIRLM141139370337,CASHELANE BOWIE A337-[IE141139370337],2014,94,27%,109,18%,,
AAN,AANIRLM191007410230,2004,RAHAVANIG ALEC,AANIRLM311355590037,STEIL TOMMY-[IE311355590037],,BALLYSHANNON GEOFFREY-[IMYG1625],,94,8%,93,5%,,
AAN,AANGBRM583169600199,2008,LORABAR PRINCE CHARLIE F199,,RAWBURN TRANSFORMER-[EJRW5222],,ETNICOL OF THE MOSS-[ZABX7523],,94,21%,109,14%,,
AAN,AANIRLM251413520104,2011,NORTHSTAR HUCKLEBERRY,AANIRLM321297440125,CLOONANCHION ARTHUR-[IE321297440125],,EBON HILL EXTRA GOLD 15'97-[903972CA28],,94,17%,94,3%,,
AAN,AANIRLM301091740009,2004,ISLAND PAURIC D009,AANIRLM301072460319,ISLAND LORD HENRY Y319-[IE301072460319],AANIRLM311387420017,CLOONAUFILL ROOSKEY-[IE311387420017],,94,10%,99,15%,,
AAN,AANIRLM251137540085,1999,CLONGUISH ELVIS Y085,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],,,,94,24%,103,21%,,
AAN,AANIRLM221079120319,2016,GARRENTAGGART LORD HARRY S319,AANIRLM221079140279,GARRENTAGGART LORD HARRY M279-[IE221079140279],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,94,40%,96,14%,,
AAN,AANIRLM251209090166,2010,LEGGAHILL KARNEY,AANIRLM251209040145,LANDMARK LORD JOCK H145-[IE251209040145],,FORDEL EISENHOWER Y423-[PA001000423],2014,94,26%,91,7%,,
AAN,AANGBRM562106301897,2014,RAWBURN ETTRICK P897,AANGBRM562106301218,RAWBURN DUBLIN K218-[UK562106301218],,O G L BATTLE CRY 427 128 [SS]-[12215320US25],2016,94,31%,121,12%,IRL,AA2288
AAN,AANIRLM219480910288,2017,CLOONAHINCH PLUTO,AANGBRM304251600837,WALL ROYAL LEO L837-[UK304251600837],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2018,94,42%,112,20%,,
AAN,AANIRLM141402720900,2009,CARRIGROE F OBAMA,,REICH POKER 13P-[1215206CA30],AANIRLM141139370337,CASHELANE BOWIE A337-[IE141139370337],2013,94,13%,104,10%,,
AAN,AANIRLM241124630538,2014,MOORESTOWN LAR,AANIRLM272056450118,JESANA GALAXY-[20100724IR37],AANGBRM000019991770,LAHEENS RICHARD-[19991770(IR)28],2014,94,45%,83,19%,,
AAN,AANIRLM231418820194,2005,CURRYCRAMP BUSTER,AANIRLM121286260133,DRUMCROW THUNDER-[IE121286260133],,BALLYDACKER LORD JACK-[MUBU0129],,94,33%,96,2%,,
AAN,AANIRLM231418840171,2004,CURRYCRAMP AMBER,AANIRLM121286260133,DRUMCROW THUNDER-[IE121286260133],,BALLYDACKER LORD JACK-[MUBU0129],,94,40%,96,2%,,
AAN,AANIRLM151291890983,2016,CURRAHEEN NIAL,AANIRLM191252420513,TUBRIDMORE KINSMAN-[IE191252420513],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],,94,48%,96,10%,,
AAN,AANIRLM181013760067,2015,ATLANTIC MAXIMUS,AANGBRM523169100909,GLASSEL JASON ERIC M909-[UK523169100909],,RAWBURN TRANSFORMER-[EJRW5222],2016,94,65%,104,3%,,
AAN,AANIRLM331004711174,2014,REDWOOD LUCKY,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,94,50%,102,24%,,
AAN,AANIRLM321461140567,2010,KILLANLEY RED LEONARD,AANIRLM000000991759,RED BASIN SENSATION 702E-[513752RA34],AANGBRM580823700051,LADESIDE PATCHELL A051-[UK580823700051],2014,93,28%,108,4%,,
AAN,AANGBRM00000REPW222,1997,EDMUNDO OF BALLINULTY,,KILKELLY DEFENDER-[IWGD214IR],AANCANM00550111CA11,PERRYVILLE ROSCOE 17N-[550111CA11],2012,93,77%,95,58%,IRL,EOB
AAN,AANIRLM223903790558,2018,WOODHILL RAYMOND,AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],AANIRLM221241620798,TEMPLEQUAIN LORD JAKE K798-[ ],2020,93,30%,94,25%,,
AAN,AANIRLM231449080104,2013,ROWAN KARONA,AANIRLM231418860256,CURRYCRAMP EMMET-[IE231418860256],AANIRLM231274520038,LONGSTONE RONAN-[IE231274520038],2016,93,33%,97,4%,,
AAN,AANIRLM141770750250,2007,CARRAIG DUBH PHANTOM G250,AANGBRM000020032431,CAHIRMEE WESTY-[20032431],AANIRLM151198930074,DUAL-HILL DAVID Y074-[IE151198930074],2011,93,19%,113,17%,,
AAN,AANIRLM151153721648,2015,VEGA LORD ED R 648,AANIRLM151801020643,WESTELLEN BRAD G643-[IE151801020643],AANIRLM151462570338,GURTEEN BEN-[IE151462570338],,93,29%,91,5%,,
AAN,AANIRLM361170180396,2007,KILLAROO PASCAL G396,AANIRLM121286260208,DRUMCROW PRINCE CITRON E208-[IE121286260208],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,93,40%,101,9%,,
AAN,AANIRLM191469990308,2016,KINGDOM NOEL,AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],AANIRLM351159620687,COOLNASMEAR BERTIE G687-[IE351159620687],2017,93,42%,94,23%,,
AAN,AANIRLM191285340516,2014,MARIANHILL L PAPA 516,AANGBRM302307400069,NIGHTINGALE PAPA A069-[ ],AANGBRM00000REPW222,EDMUNDO OF BALLINULTY-[REPW222],2014,93,92%,111,39%,IRL,AA4086
AAN,AANIRLM151801020718,2011,WESTELLEN LORD JIMMY L718,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM000DWXD0083T,BALLYSHANNON PERCY-[IEDWXD0083T],2014,93,58%,100,23%,,
AAN,AANIRLM121498160332,2009,ERNEHILL FINN,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],,DALRENE CRUZ 11F-[847963(CA)22],2014,93,39%,91,22%,,
AAN,AANIRLM000000848040,1996,RED HR CHIEF 48F,,RED T3 CHIEF 2887-[CA809750],,,2016,93,24%,109,6%,IRL,S1389
AAN,AANIRLM131418730230,2007,CULLINA ALLEN,AANIRLM131418780169,CULLINA TORNADO-[IE131418780169],,CLONMORE HERO-[IAUH0125],,93,61%,100,5%,,
AAN,AANIRLM141139330853,2016,CASHELANE SUPERMAN S853,AANIRLM121498110451,ERNEHILL KADER-[IE121498110451],AANIRLM141139360666,CASHELANE MARTY F666-[IE141139360666],2018,93,31%,110,8%,,
AAN,AANIRLM272160090232,2012,CLOONFINISH JULES,,BLACKBANNER X1 OF IDVIES-[UKAN056700132],AANGBRM00000IMOM723,BALLYCAHER MAKER-[IMOM723IR],2014,93,42%,101,11%,,
AAN,AANIRLM301442780593,2009,SIODA FREDDIE,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM00000MEPV221,PRIESTOWN JUPITER-[MEPV221],2018,93,42%,89,24%,,
AAN,AANIRLM182275040289,2013,GORTNALON KASPER,AANIRLM311633790092,CASTLEARD CHARLO-[IE311633790092],AANIRLM321229520059,CLOGHOGUE DICK-[IE321229520059],2013,93,28%,89,19%,,
AAN,AANIRLM311508540548,2010,BALLYKEEVICAN GREATEST,AANIRLM231415380144,AUGHNAMONA PRINCE DANIEL D144-[IE231415380144],AANIRLM000XCPZ0006J,DOONOWNEY NICK-[IEXCPZ0006J],2014,93,34%,103,12%,,
AAN,AANIRLM191089610226,2012,,AANIRLM151856260004,CLONMEEN DUKE-[IE151856260004],AANIRLM191015930180,LACCABEE ULAH-[IE191015930180],,93,23%,90,7%,,
AAN,AANIRLM321449170136,2007,DOONEEN POUNDER G136,AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],2019,93,59%,99,18%,,
AAN,AANIRLM182799230012,2016,ESKER NATE,,SRV HEDEBO KNOBEL ET-[7566300660DK31],,NETHERTON EASTERN CRUZ-[UKPA012100219],2018,93,47%,104,2%,,
AAN,AANIRLM121289160252,2017,DRUMCARBIN LORD IM TRUMP T252,AANGBRM00000IBBE115,CARTRONROE ERNIE-[IBBE115IR],AANGBRM542793600703,CARDONA POTTER K703-[UK542793600703],2018,93,57%,99,17%,,
AAN,AANIRLM361055880649,2012,CAULRY JUSTICE,,ANKONIAN ELIXIR 100-[12758219US23],AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],2014,93,36%,109,4%,,
AAN,AANIRLM271197021300,2015,RATHOWEN MAXIMUS,AANIRLM321563660781,HIGHPARK JACK-[IE321563660781],AANIRLM321143290087,OWENMORE FLARE ET-[IE321143290087],2016,93,37%,103,7%,,
AAN,AANIRLM272027880159,2005,GOULANE BRAVE,,FORDEL EISENHOWER Y423-[PA001000423],,RAINBOW HILLS GOVERNOR 128X-[666467CA14],,93,20%,103,4%,,
AAN,AANIRLM231274320221,2015,DRUMHERK MARCUS R221,,CARRINGTON PARK TIME ON B7-[CFQB7AU36],AANIRLM281074260476,LISS MIRT C476-[0476V128],,93,66%,106,7%,,
AAN,AANIRLM222377121677,2017,LISS MATRIX T677,AANIRLM281074261417,LISS MARTY P417-[IE281074261417],AANIRLM251261790185,BUNLAHY BANDIT-[ ],2017,93,73%,114,23%,,
AAN,AANIRLM311370970303,2014,CREGGA LEO 303,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,93,58%,110,29%,,
AAN,AANIRLM141484660563,2004,KNOCKBROWN ARMADA,AANGBRM00000REPW222,EDMUNDO OF BALLINULTY-[REPW222],AANIRLM000QZBW0180L,KNOCKBROWN PARAGAN-[IEQZBW0180L],,93,42%,97,16%,,
AAN,AANIRLM191995290409,2010,DREENAGH GARRY,AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],AANIRLM191531260095,CURRANS TOM-[IE191531260095],,93,34%,98,13%,,
AAN,AANIRLM111095281057,2014,BARROW LAZERIAN 1057,AANIRLM121286290490,DRUMCROW LABORATOR L490-[IE121286290490],AANIRLM211365010216,ORMONDE EVAN-[IE211365010216],2014,93,25%,102,5%,,
AAN,AANIRLM281074290628,2005,LISS BUVKY,AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],,SUNSET ACRES BANG-[623789],,93,41%,98,27%,,
AAN,AANIRLM212591720210,2018,GLENGLASS ROCK & ROLL,AANGBRM000000408692,HIGHLAND COLOSSAL-[408692CA01],,AJSHOJ SHUHAN-[58712],2018,93,41%,103,8%,,
AAN,AANIRLM141402781053,2011,CARRIGROE HULK,AANGBRM000020042531,LOUGHLYNN ACE-[20042531],AANIRLM141139370337,CASHELANE BOWIE A337-[IE141139370337],2014,93,51%,122,16%,,
AAN,AANIRLM301167260707,2012,RATHMURRAGH DAN M707,AANIRLM321166760205,UNSHIN GLADIATOR-[IE321166760205],,LAHEENS LARRY-[IWDL121IRO],,93,25%,99,5%,,
AAN,AANIRLM301520340044,2012,SHANCOURT J2M3,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM121723330024,EDGEWORTHSTOWN JODY ERIC F024-[IE121723330024],2016,93,78%,94,51%,,
AAN,AANIRLM141402761480,2016,CARRIGROE NEVILLE,AANIRLM141402751364,CARRIGROE MR FURRY-[IE141402751364],AANIRLM141163880804,GABRIEL EMPEROR 804-[IE141163880804],2017,93,60%,104,13%,,
AAN,AANIRLM182315050590,2006,ESKER CAMBELL,,NAKKEG NORD 913-[1989500913DK30],AANGBRM0000HNTW1122,TEGSNOSE KARMAN-[UKXA01900231],2014,93,17%,104,3%,,
AAN,AANIRLM241777490706,2007,CAHIRCONNELL DANDY,AANIRLM321132390114,KEELOGOBOY WINSTON-[IE321132390114],,MUSHROOM FRIAR FERGUS-[DEMR0117],,93,23%,91,5%,,
AAN,AANIRLM311412120504,2009,DRUMMULLIAN FRANK F504,,NAKKEG NORD 913-[1989500913DK30],AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],2014,93,55%,101,4%,,
AAN,AANIRLM271006760162,2008,GLEN ELUAN,AANIRLM121172290476,SHANKILL MAGADOR E476-[IE121172290476],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,93,36%,99,8%,,
AAN,AANIRLM371235581150,2012,BEGERIN JOXER,AANIRLM331505890353,LANIGAN RED FERRARI ET-[IE331505890353],AANIRLM311431730326,KILMORE AMBASSADOR-[IE311431730326],2014,93,69%,91,27%,,
AAN,AANIRLM224995060202,2017,SERENE PADDY 8,AANIRLM231274330222,DRUMHERK MARTIN R222-[IE231274330222],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],2018,93,43%,93,12%,,
AAN,AANIRLM151383040239,2009,CAHIRMEE FINBOB,AANIRLM121286210260,DRUMCROW PING PONG F260-[IE121286210260],AANIRLM251261740123,BUNLAHY BRUCE A123-[IE251261740123],2016,93,16%,102,10%,,
AAN,AANIRLM211297260577,2016,POWERSTOWN NEVAN,AANIRLM121286210517,DRUMCROW PIPING HOT M517-[IE121286210517],AANIRLM211355550091,RATHCASH EDDIE-[IE211355550091],2019,93,26%,94,4%,,
AAN,AANIRLM121005550134,2006,KILLYCAR COMANDER,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,93,31%,100,30%,,
AAN,AANIRLM000XCPZ0006J,1997,DOONOWNEY NICK,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,93,34%,100,22%,,
AAN,AANIRLM311321570243,2013,DILLON KNIGHT EAGLE CHALLENGER,,BLACKEAGLE CHALLENGER 19E-[404727CA01],AANGBRM542697500244,NETHERTON FIGO C244-[UK542697500244],2013,93,29%,113,7%,IRL,AA2183
AAN,AANIRLM225280330061,2018,FITZGAVAGHAN ROBERT,AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2019,93,41%,96,27%,,
AAN,AANIRLM231198160640,2010,MARTINSTOWN GEORGE,,AJSHOJ SHUHAN-[58712],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,93,29%,104,17%,,
AAN,AANIRLM151020790328,2006,COOLE VIEW MINISTRAL WARRIOR F,,FORDEL EISENHOWER Y423-[PA001000423],,STEVENSON FORTUNE 425C [SS] IM-[11941847US22],,93,2%,106,.9%,,
AAN,AANIRLM191215050988,2015,DOON MOSS,AANIRLM321148450312,KINGSBROOK FERGUS-[IE321148450312],AANIRLM251185140237,FOSTRA COB-[IE251185140237],2015,93,28%,93,4%,,
AAN,AANIRLM000NSVV0083D,1998,CALTRA PURE,AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,93,19%,109,20%,,
AAN,AANIRLM151462530243,2001,GURTEEN TRAM,AANIRLM000TQSL0072F,LAHEENS PEADAR-[IETQSL0072F],,BOHEY JOCK-[IRMJ1327],,93,8%,102,9%,,
AAN,AANIRLM361428470501,2008,,AANGBRM521115701175,TEMP BLELACK BUCCANEER E175-[UK521115701175],,REICH AMAZON 14G-[879175CA25],,93,2%,103,2%,,
AAN,AANIRLM311812680084,2011,BALLYCAHER HERD,,NAKKEG NORD 913-[1989500913DK30],AANGBRM0000AHKJ2211,WILMO OF HAYMOUNT-[AHKJ2211],2017,93,24%,107,2%,,
AAN,AANIRLM231198160681,2011,MARTINSTOWN HUMPHREY,AANIRLM231198180543,MARTINSTOWN EARL-[IE231198180543],AANIRLM272189220057,GLEANN USICK-[IE272189220057],,93,27%,99,6%,,
AAN,AANIRLM272160080165,2006,CLOONFINISH CRUSHER,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,ACRES MICKEY-[IFWM223IR],,93,49%,97,25%,,
AAN,AANIRLM321509520047,1999,KNOCKERANNY RAMBO,AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,93,22%,84,17%,,
AAN,AANIRLM213040410598,2019,BALLYLANGLEY STONEMAD,AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],AANIRLM141163870209,GABRIEL TITUS 209-[IE141163870209],2019,93,42%,94,26%,,
AAN,AANIRLM271295310085,2002,GALLAN ULTAN,AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,BALLYDACKER LORD JACK-[MUBU0129],,93,36%,110,11%,,
AAN,AANIRLM181013720047,2010,ATLANTIC GERRARD,AANGBRM000019991770,LAHEENS RICHARD-[19991770(IR)28],,RAWBURN TRANSFORMER-[EJRW5222],,93,34%,90,17%,,
AAN,AANIRLM181327580180,2007,KINGSBURY DIZMENCE,AANIRLM181327510109,KINGSBURY ULTAN-[IE181327510109],,BEJMAN OF LISS-[MQUS1029],2014,93,18%,95,7%,,
AAN,AANIRLM141918590094,2012,,AANGBRM560213100286,THREEBURNFORD LEANDER F286-[ ],AANUSAM000012915498,SUMMITCREST PRIME CUT 1G42-[12915498US28],2016,93,76%,119,22%,,
AAN,AANIRLM271652020090,2016,CARROWBRINOGE NOEL,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM000020041290,CLOONCOLLIGAN AMAZING-[20041290IR32],,93,48%,114,27%,,
AAN,AANIRLM214625711558,2017,CARRIGROE PRINCE,AANIRLM211142110416,RATHOSHEEN HUGO-[IE211142110416],AANIRLM231415340347,AUGHNAMONA GIONN-[IE231415340347],2018,93,51%,122,22%,,
AAN,AANIRLM231161180410,2013,CORRY KENNY,AANIRLM161592130406,BALLYSHANNON HENRY-[IE161592130406],AANIRLM231161110148,CORRY TED-[IE231161110148],2016,93,39%,98,12%,,
AAN,AANIRLM151383040115,2002,CAHIRMEE URANUS,AANIRLM161595210091,ACRES SAM-[IE161595210091],,,,93,17%,101,21%,,
AAN,AANIRLM217565730243,2017,KILDROMIN LORD MIKE T243,AANIRLM151152060703,MERCURY LORD JET-[IE151152060703],AANIRLM151152080614,MERCURY HUNTER-[IE151152080614],2019,93,48%,107,8%,,
AAN,AANGBRM560308300093,2002,WEDDERLIE BALCKADDER Z093,,TC STOCKMAN 365-[11994601],,SAV SKYROCKET 512-[10663730US],,93,15%,126,15%,,
AAN,AANIRLM182392320179,2003,RATHMHUIRRIN WINDMILL,,FORDEL EISENHOWER Y423-[PA001000423],AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],,93,23%,86,5%,,
AAN,AANIRLM251142310225,2009,DUIBHGIOLLA FEAR MOR,AANIRLM311629890263,TONROE LORD IAN G263-[ ],AANIRLM000FVXR0001W,FLOWERHILL PRINCE-[IEFVXR0001W],2017,93,34%,100,20%,,
AAN,AANGBRM000020032431,2003,CAHIRMEE WESTY,,MOYDRUM SAMSON-[ ],,BALLINWING KNIGHT-[___IMLK6___],2019,93,54%,121,29%,IRL,CMW
AAN,AANIRLM231412850282,2011,BOHEY LORD HASTINGS L282,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],,SUNSET ACRES BANG-[623789],2014,93,46%,96,20%,,
AAN,AANIRLM311229190211,2010,KILTEEVAN GINO,AANIRLM161592170351,BALLYSHANNON ERIC-[IE161592170351],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,93,40%,96,16%,,
AAN,AANIRLM131634580528,2008,CANON EDDIE H528,,LAHEENS LARRY-[IWDL121IRO],,ALLENCROFT JCT ANDY 02 1E [AI]-[815669CA23],,93,1%,103,2%,,
AAN,AANIRLM151739531093,2010,MOGEELY LORD HEMP K093,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],,NIGHTINGALE REGENT-[RWZ R27 17],2014,93,32%,83,27%,,
AAN,AANIRLM361428471474,2016,GIGGINSTOWN ENOUGH SAID S474,AANGBRM540244600505,IDVIES EUXAND L505-[UK540244600505],AANGBRM521115402460,BLELACK PRINCE CHALLENGER K460-[UK521115402460],,93,56%,120,16%,,
