eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM151911180091,2013,,AANIRLM331505860508,LANIGAN RED HUNTER-[IE331505860508],AANGBRM00000IMOM723,BALLYCAHER MAKER-[IMOM723IR],,95,41%,100,5%,,
AAN,AANIRLM311508520521,2009,BALLYKEEVICAN FRED,AANIRLM231415380144,AUGHNAMONA PRINCE DANIEL D144-[IE231415380144],,FOXWOOD GERRY-[IKEG0124],2016,95,33%,96,6%,,
AAN,AANIRLM301235720050,2011,RASHINA HENRY,AANIRLM251403340034,HEATHERVIEW DIARMUID-[IE251403340034],AANIRLM231415350208,AUGHNAMONA LORD HEDIAN F208-[IE231415350208],,95,28%,99,4%,,
AAN,AANIRLM151871150003,2004,NEWHAVEN ALEX,AANIRLM331116840618,FANA TOM-[IE331116840618],,ATLASTA NITRO BLAST 10H-[ ],,95,8%,96,4%,,
AAN,AANIRLM311812620046,2006,BALLYCAHER CHALLENGER,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,95,49%,94,36%,,
AAN,AANIRLM141139330572,2004,CASHELANE BART D572,AANIRLM999999990124,COLDSTREAM GENETIC TREND 80F-[IE999999990124],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2015,95,35%,127,22%,IRL,F233
AAN,AANGBRM00000IIUN225,1997,JESANA NAPOLEON,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],,,2012,95,48%,92,37%,IRL,JSN
AAN,AANIRLM191198920339,2008,GOULDING PHILIP H339,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,BON VIEW PARAGON 2108-[11104386US23],2013,95,57%,103,30%,IRL,GIP
AAN,AANIRLM191971260043,2006,SHANNON SIDE LUCKY BOY F043,AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],,95,25%,100,12%,,
AAN,AANIRLM213575490683,2017,CLONBRONEY PETER,AANIRLM251142360213,CLOONCOLLIGAN EXOTIC-[IE251142360213],,FORDEL EISENHOWER Y423-[PA001000423],,95,35%,101,4%,,
AAN,AANIRLM311659010467,2014,SANTANNA LIMELIGHT,,FORDEL EISENHOWER Y423-[PA001000423],,AJSHOJ SHUHAN-[58712],2014,95,26%,97,2%,,
AAN,AANIRLM191995290409,2010,DREENAGH GARRY,AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],AANIRLM191531260095,CURRANS TOM-[IE191531260095],,95,34%,95,12%,,
AAN,AANIRLM301520340044,2012,SHANCOURT J2M3,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM121723330024,EDGEWORTHSTOWN JODY ERIC F024-[IE121723330024],2016,95,78%,97,48%,,
AAN,AANIRLM241555970411,2009,KNOCKARLOW FLIRT 411,AANIRLM361428480378,GIGGINSTOWN HOUSE TARRY F378-[IE361428480378],AANIRLM311508590197,BALLYKEEVICAN TAURUS-[IE311508590197],,95,20%,100,10%,,
AAN,AANIRLM181013760034,2005,ATLANTIC BLACK BUSH,,FORDEL EISENHOWER Y423-[PA001000423],,RAWBURN TRANSFORMER-[EJRW5222],,95,50%,101,5%,,
AAN,AANIRLM381129070257,2014,TOMRILAND ELMO P257,AANGBRM182920701132,THE MOSS ETHELORANCE L132-[UK182920701132],AANGBRM918491803516,CAVANBELLAGHY ERIC H516-[UK918491803516],2014,95,44%,121,16%,,
AAN,AANIRLM141640780191,2015,CLONTEAD MANHATTAN,AANGBRM313622400131,OAKCHURCH DIRK N131-[UK313622400131],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,95,38%,115,14%,,
AAN,AANIRLM281413330200,2007,DUNLEVER PATRIARCH G200,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],AANIRLM000000002211,TY-ISHA ENGINEER 2ND-[EDTJ2211],2014,95,40%,99,18%,,
AAN,AANIRLM151383060281,2011,CAHIRMEE HOMER,AANIRLM251142310225,DUIBHGIOLLA FEAR MOR-[IE251142310225],AANIRLM251261740123,BUNLAHY BRUCE A123-[IE251261740123],2014,95,19%,101,23%,,
AAN,AANIRLM272151570092,2008,NEWPARK ENDA,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],AANGBRM00000GCAR117,CARLHURLIE EXUBERANT-[GCAR0117],2014,95,51%,98,18%,,
AAN,AANIRLM0000IWDD0221,1995,LAHEENS DANNY,AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,CREGGA VINCENT-[1391IR00],,95,9%,102,9%,IRL,LSY
AAN,AANIRLM301498470002,2003,FERNCROFT WAY,,TARA NODDY-[EUTN3231],AANIRLM371408110011,LOCHGARMAN RONAN (E.T.)-[IE371408110011],,94,4%,95,9%,,
AAN,AANIRLM231161110263,2007,CORRY DENNY,AANIRLM231261250041,MONG BRAVADO-[IE231261250041],,CARROWNAUN PANZER-[IMPP0532],,94,25%,95,8%,,
AAN,AANIRLM221163870574,2009,CAIRNMOR FREEMAN,AANIRLM311431730326,KILMORE AMBASSADOR-[IE311431730326],AANIRLM121498150117,ERNEHILL STAR-[IE121498150117],2017,94,38%,95,22%,,
AAN,AANIRLM217373311274,2017,BELLINGHAM PAUL,AANGBRM304251600837,WALL ROYAL LEO L837-[UK304251600837],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2018,94,57%,102,14%,,
AAN,AANIRLM231257480172,1999,BALLINWING LORD FORTUNE Y172,,STEVENSON FORTUNE 425C-[IMP011C],,HOFF VALEDICTORIAN S C 925-[643154],,94,6%,96,11%,,
AAN,AANIRLM311656230076,2001,FARMHILL TONY,,BOHEY LUCAS-[TMA440613],,CARTRON-ROE JUDE-[IBBJ0326],,94,1%,94,2%,,
AAN,AANIRLM161592120165,2001,BALLYSHANNON TOM,,YOUNG DALE MONARCH-[YDF12E],,ACUMEN BOLD LEADER 30X-[663627CA19],,94,44%,98,16%,,
AAN,AANIRLM213820880126,2017,OWENMORE PENTO,AANIRLM251261770299,BUNLAHY KOJAK-[ ],,NAKKEG NORD 913-[1989500913DK30],,94,30%,97,5%,,
AAN,AANIRLM311355580077,2005,STEIL BRENDAN,AANIRLM321407020040,DRUMAHILLAN ROY-[IE321407020040],,NICKS OSCAR 103D-[785911CA20],2014,94,31%,87,12%,,
AAN,AANIRLM999999980115,1998,TLA PRIDE'S REVIVAL 25H,,C H REVIVAL 104-[11606626],,,,94,36%,86,27%,,
AAN,AANIRLM231415380549,2015,AUGHNAMONA MR SUPERIOR,,YOUNG DALE SUPERIOR 14S-[1348439CA33],AANIRLM999999980115,TLA PRIDE'S REVIVAL 25H-[IE999999980115],2016,94,71%,94,6%,,
AAN,AANIRLM171053360135,2004,FULLAM BLACK BOY D135,,TC STOCKMAN 365-[11994601],,BIG DRY RANCHERS CHOICE 1673-[11690502US23],,94,10%,95,15%,,
AAN,AANGBRM562106700921,2010,RAWBURN ELMER J921,,,,,,94,10%,103,5%,,
AAN,AANIRLM141299020195,2001,BENFADA BLACK BEENEY A195,AANIRLM321327840043,CARTRON-ROE RUSSEL-[IE321327840043],,,,94,11%,101,3%,,
AAN,AANIRLM321296080365,2010,FLOWERHILL GARRATH,,NAKKEG NORD 913-[1989500913DK30],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],2015,94,48%,101,5%,,
AAN,AANIRLM311229190211,2010,KILTEEVAN GINO,AANIRLM161592170351,BALLYSHANNON ERIC-[IE161592170351],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,94,39%,97,14%,,
AAN,AANIRLM121286280291,2007,DRUMCROW PROPELLAR G291,,LISSARD MARK-[IIEM223IR],,,2014,94,30%,97,2%,,
AAN,AANIRLM272118710308,2004,TULLYROE ANDY,AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],,94,23%,82,19%,,
AAN,AANIRLM151739531300,2014,MOGEELY POP P300,AANGBRM560308401935,WEDDERLIE BLACKBOX J935-[ ],AANIRLM121187740102,LAWSONS FORD PUNCHLINE A102-[IE121187740102],2014,94,36%,100,20%,,
AAN,AANIRLM311422670263,2011,ROCKVILLE HUGH 2,AANIRLM311601250521,LOGBOY FERGAL-[AMIF01],,DRUMLISH MARK-[IEBM0430],2014,94,44%,94,11%,,
AAN,AANIRLM251137530233,2006,CLONGUISH PJ,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],,PORTGLORIAN LOTTO-[IKKL0128],,94,25%,99,14%,,
AAN,AANIRLM281074270485,2003,LISS DELONNO C485,AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],,TLA NORTHERN SAMURAI-[627274(CA)14],,94,21%,100,20%,,
AAN,AANIRLM131193760827,2006,BUNRATTY CHUCK,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM0000AHKJ2211,WILMO OF HAYMOUNT-[AHKJ2211],,94,23%,96,22%,,
AAN,AANIRLM331505820751,2015,LANIGAN RED MONTY,,PARINGA IRON ORE E27-[HKFE27AU36],AANIRLM331505870343,LANIGAN RED FALCON ET-[IE331505870343],2016,94,66%,93,18%,,
AAN,AANIRLM121286250149,2002,DRUMCROW POWER DRIVE B149,,LISSARD MARK-[IIEM223IR],,DOUBLE A WILLIE BOY 2S-[596450],,94,32%,105,13%,IRL,DPV
AAN,AANIRLM121286290292,2007,DRUMCROW PROUD KNIGHT G292,,DRUMCROW JOSKON-[IPXJ719IR],,LISSARD MARK-[IIEM223IR],,94,6%,95,15%,,
AAN,AANIRLM341043730389,2007,CAPPAGH PONCHO G389,AANGBRM000020032431,CAHIRMEE WESTY-[20032431],AANGBRM00000IIUN225,JESANA NAPOLEON-[IIUN225IR],,94,28%,104,10%,,
AAN,AANIRLM272116140121,2009,RABAWN LORD JACK J121,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,FORDEL EISENHOWER Y423-[PA001000423],2013,94,25%,96,37%,,
AAN,AANIRLM311508580510,2008,BALLYKEEVICAN ELISH,AANGBRM906077203593,SPINNEY PENDUKE-[UK906077203593],,DRINEY LEGEND-[TLA108802],2014,94,30%,100,1%,,
AAN,AANIRLM331004790927,2011,REDWOOD HIGHLAND,,BLACKBANNER X1 OF IDVIES-[UKAN056700132],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,94,24%,99,6%,,
AAN,AANIRLM271177550161,2001,BALLAGHADALLA TARZAN,,CHURCHPARK PAGEANT-[IUCP0632],,SHANNON HIGHLAND COLOSSAL 101E-[ ],,94,53%,95,4%,,
AAN,AANIRLM162018490009,2016,CROAGHLIN LORD JOLLY S009,AANIRLM311355550248,STEIL KNOCKRANNY 248-[ ],AANIRLM151739530979,MOGEELY JOE H979-[ ],2017,94,46%,103,17%,,
AAN,AANIRLM151739551137,2011,MOGEELY MONTY,AANGBRM522404100170,DEVERON JASPER ERIC F170-[UK522404100170],AANGBRM521115600243,BLELACK LORD HORNBLOWER A243-[UK521115600243],2014,94,46%,111,9%,,
AAN,AANIRLM121187750094,2000,LAWSONS FORD BAGATELLE Z094,,RAWBURN EVENTER 2ND-[EJRX13],AANGBRM00000IFPH318,HILLSGROVE HERO-[IFPH318IR],2012,94,91%,96,82%,"IRL,DEU",LWF
AAN,AANIRLM121172260696,2010,SHANKILL LORD HONARCH K696,AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],AANIRLM141139330572,CASHELANE BART D572-[ ],2014,94,33%,92,17%,,
AAN,AANIRLM131005680126,2009,BURRENGROVE FOX,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,94,37%,87,19%,,
AAN,AANIRLM311346390137,2004,LAVALLY AIDAN,AANIRLM171053350101,FULLAM EBONY Z101-[IE171053350101],,LOFTY OF LAWSONS FORD-[SMLX923],,94,15%,91,14%,,
AAN,AANIRLM321058730515,2011,DRUMKILTY HARRY,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANIRLM272061340209,KILKELLY BELVIN-[IE272061340209],,94,27%,87,24%,,
AAN,AANIRLM191198960243,2006,DARIMA CAPTIAN CRUZ (ET),,NETHERTON EASTERN CRUZ-[UKPA012100219],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],2011,94,23%,106,7%,,
AAN,AANIRLM121456850101,2006,LAKESIDE CURLY,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,MOYNEHALL ULICK-[IHFU109IR],2014,94,40%,96,22%,,
AAN,AANIRLM181675970046,2009,AUGHLORAGH FERDINAND,AANIRLM999999980115,TLA PRIDE'S REVIVAL 25H-[IE999999980115],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],2014,94,42%,89,13%,,
AAN,AANIRLM331505870806,2015,LANIGAN RED MARCELLO,,TE MANIA RED LABEL Z1023-[VTMZ1023AU34],,PARINGA IRON ORE E27-[HKFE27AU36],2018,94,82%,103,4%,,
AAN,AANIRLM151739511265,2013,MOGEELY EVITAS N265,AANIRLM151739530979,MOGEELY JOE H979-[ ],,YOUNG DALE DUDLEY 26M-[1119482CA29],2014,94,72%,124,32%,IRL,AA2063
AAN,AANIRLM231198160681,2011,MARTINSTOWN HUMPHREY,AANIRLM231198180543,MARTINSTOWN EARL-[IE231198180543],AANIRLM272189220057,GLEANN USICK-[IE272189220057],,94,27%,103,6%,,
AAN,AANIRLM311370970303,2014,CREGGA LEO 303,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,94,57%,116,28%,,
AAN,AANIRLM221336030299,2005,DALRIADA PASFHOCAL E299,AANIRLM221336090148,DALRIADA LORD JEWELLER C148-[IE221336090148],AANIRLM221336010041,DALRIADA MACCALLA Z041-[IE221336010041],,94,36%,97,7%,,
AAN,AANIRLM311355530221,2012,STEIL JACOB 221,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM121172280203,SHANKILL MICK Y203-[IE121172280203],2013,94,68%,99,29%,IRL,JBS
AAN,AANIRLM281527971161,2014,TARA ELORUS P161,AANIRLM281527980924,TARA LUCKYSTAR M924-[IE281527980924],AANGBRM104007700071,JERUSALEM FARADAY C071-[ ],,94,50%,99,7%,,
AAN,AANIRLM215148260256,2018,MOYNESSE RORY,AANGBRM304251600837,WALL ROYAL LEO L837-[UK304251600837],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],2019,94,37%,109,10%,,
AAN,AANIRLM141750430278,2014,DROMCARRA LEGEND,AANIRLM151383040239,CAHIRMEE FINBOB-[IE151383040239],AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],2017,94,35%,98,7%,,
AAN,AANIRLM231415390558,2015,AUGHNAMONA MITCH,AANGBRM945295100246,ALLWOOD PEPPER H246-[UK945295100246],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],2018,94,63%,88,10%,,
AAN,AANIRLM311397620138,2004,CLOONCRAFF AIDAN,AANIRLM251142330094,CLOONCOLLIGAN TOPPER-[IE251142330094],,KILTEEVAN KIBOSH-[ISWK0828],,94,11%,100,3%,,
AAN,AANIRLM226632270026,2017,LISDUFF PRIMETIME,AANIRLM191198980518,GOULDING JIM DANDY ET-[IE191198980518],AANIRLM131273970256,KILCARRAGH ERNIE-[IE131273970256],2017,94,26%,105,14%,,
AAN,AANIRLM361432680031,2014,LEMONGROVE BLUE ADMIRAL P031,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],AANGBRM560213100286,THREEBURNFORD LEANDER F286-[ ],2014,94,30%,103,4%,,
AAN,AANIRLM211073470366,2009,BALLYLOUGHMORE LORD JACK J366,AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],AANIRLM271776440152,TURLOUGH WALDO-[IE271776440152],,94,26%,94,13%,,
AAN,AANIRLM281527970824,2011,TARA BESTMAN L824,AANIRLM321296080308,FLOWERHILL EMPERER-[IE321296080308],,RAWBURN TRANSFORMER-[EJRW5222],2014,94,11%,89,13%,,
AAN,AANIRLM141692370442,2015,TUREEN MATTHEW,AANIRLM231137190188,SHAFF HUGO-[IE231137190188],AANIRLM151145150242,FERMOYLE UGO 2-[IE151145150242],2015,94,18%,105,5%,,
AAN,AANIRLM141413560663,2009,INCHYDONEY DAN J663,AANIRLM191198990279,GOULDING DYNASTIC PATRIOT (ET)-[IE191198990279],AANGBRM000019991770,LAHEENS RICHARD-[19991770(IR)28],,94,13%,95,14%,,
AAN,AANIRLM271451430168,2009,CLOONKEEN LIVELY DAVID J168,AANIRLM181807830380,BEECHWOOD CASTLE-[IE181807830380],,EARLY SUNSET FULLBACK 91G-[880461CA24],2014,94,18%,97,4%,,
AAN,AANIRLM291366580481,2006,CARSON MARTIN F481,AANIRLM999999980115,TLA PRIDE'S REVIVAL 25H-[IE999999980115],AANIRLM221336040060,DALRIADA DABHACH A060-[IE221336040060],,94,27%,90,11%,,
AAN,AANIRLM121423240122,2007,CROSSDONEY. DADDY DO,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],,94,26%,98,14%,,
AAN,AANIRLM141848830226,2006,BALLINGUILLY COLMAN,AANIRLM151383040115,CAHIRMEE URANUS-[IE151383040115],,CASHELANE LORD HORRIS-[DHL941987],,94,21%,102,11%,,
AAN,AANIRLM131005680142,2010,BURRENGROVE GENT,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2014,94,44%,86,21%,,
AAN,AANIRLM151677280154,1999,FELLFORT BLACK RUMBLE Y154,,CASHELANE VINCENT-[ ],,PROSPERO R6 OF MILLFARM-[BQMR0617],2013,94,3%,95,5%,,
AAN,AANGBRM00000ILYJ521,1993,LAVALLY JACKPOT,,BALLYSHANNON FERGUS-[IMYF318IR],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],2012,94,14%,90,12%,IRL,LJP
AAN,AANIRLM121604060295,2012,RELAGHAN MATTY,AANIRLM121285510482,CORLISMORE LORD JAMES H482-[IE121285510482],,NAKKEG NORD 913-[1989500913DK30],,94,2%,97,2%,,
AAN,AANIRLM221336050318,2005,DALRIADA BRIS E318,AANIRLM221336090148,DALRIADA LORD JEWELLER C148-[IE221336090148],,JUSTICE ERIC S65 OF BLELACK-[ZNMS65],,94,7%,98,5%,,
AAN,AANIRLM231212990207,2005,MOUGH BRENDAN,AANIRLM000FVXR0001W,FLOWERHILL PRINCE-[IEFVXR0001W],,CLONBRONEY GEORGE-[IWMG0224],,94,30%,104,5%,,
AAN,AANIRLM311677970078,2003,GORTHAGANNY LORD MINISTER C078,,GALCANTRAY PREDITOR V9-[UKNO024800147],AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],2011,94,46%,99,9%,,
AAN,AANIRLM241823120448,2006,CURRAGHDROMIN BEN F448,AANIRLM321407020073,DRUMAHILLAN WARRIOR-[IE321407020073],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,94,11%,93,8%,,
AAN,AANIRLM141692380377,2011,TUREEN HADES,AANIRLM141939380050,KILBEG CONSORT-[IE141939380050],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],2014,94,17%,92,9%,,
AAN,AANIRLM291037380408,2002,DRUMEVER ERICK B408,AANIRLM121286260109,DRUMCROW PRINCE JERO Z109-[IE121286260109],,,2014,94,35%,96,9%,,
AAN,AANIRLM141402770830,2008,CARRIGROE ERIC 830,AANGBRM000020042531,LOUGHLYNN ACE-[20042531],AANIRLM141139370337,CASHELANE BOWIE A337-[IE141139370337],,94,13%,123,12%,,
AAN,AANIRLM111214510278,2008,HAROLDSTOWN ELTON,AANIRLM161592120165,BALLYSHANNON TOM-[IE161592120165],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,94,43%,97,12%,,
AAN,AANIRLM151676130210,2012,OAKLAND J210,AANIRLM151732230516,KNOCK MURTIE E516-[IE151732230516],AANIRLM231257440301,BALLINWING VAIN NORRIS A301-[IE231257440301],2016,94,35%,94,14%,,
AAN,AANIRLM121187790131,2003,,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM00000IFPH318,HILLSGROVE HERO-[IFPH318IR],,94,31%,86,24%,,
AAN,AANIRLM251261790185,2005,BUNLAHY BANDIT,,NETHERTON FABOLOUS CRUZ Y300-[UKPA012100300],,SUNSET ACRES BANG-[623789],2011,94,76%,103,61%,IRL,F150
AAN,AANIRLM321461190522,2009,KILLANLEY RED JUPITOR J522,AANIRLM000000991759,RED BASIN SENSATION 702E-[513752RA34],,RED LMAN KING ROB 8621 [SS] (I-[335067RA24],2014,94,32%,100,5%,,
AAN,AANIRLM271724570278,2013,,,,AANGBRM000000611040,BURTHLENE HAULIN OATS 6T-[611040CA12],2016,94,25%,101,1%,,
AAN,AANIRLM331505870285,2008,LANIGAN RED EURO,AANIRLM000000991759,RED BASIN SENSATION 702E-[513752RA34],,RED GEIS POUNDMAKER 159'97-[888213CA],,94,20%,100,3%,,
AAN,AANIRLM191514220030,2007,COOLICK DESIGN,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],,94,26%,98,16%,,
AAN,AANIRLM321327890097,2004,CARTRON-ROE ANSLEY,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],,94,36%,76,18%,,
AAN,AANIRLM131013760448,2011,NOUGHVALL HERO,AANIRLM271960390067,LOUGHLYNN ALLIANCE-[IE271960390067],,BOHEY PEDRO-[IRMP0532],2014,94,50%,99,14%,,
AAN,AANIRLM231378630128,2015,BROOMSTREET JACK R128,AANIRLM291194840182,FORMILL DANNY-[IE291194840182],,FISHER RED BRUNO-[XHTX223],2018,94,12%,92,3%,,
AAN,AANIRLM311629890263,2007,TONROE LORD IAN G263,,TOWERHILL NOEL-[IWAN326IR],,LORD HERO OF LAWSONSFORD-[SMLS118],2014,94,69%,102,18%,IRL,TLZ
AAN,AANIRLM181426070060,2003,LISSURALA MILLER C060,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,YOUNG DALE MONARCH-[YDF12E],,93,42%,95,23%,,
AAN,AANIRLM391007880074,2006,KILLAGHA LORD HALI,AANIRLM131438440067,CAHERMURPHY WINNER-[IE131438440067],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,93,25%,84,12%,,
AAN,AANIRLM311355570126,2007,STEIL DOUGIE M126,,ANKONIAN ELIXIR 100-[12758219US23],AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],2011,93,20%,99,8%,,
AAN,AANIRLM231161180410,2013,CORRY KENNY,AANIRLM161592130406,BALLYSHANNON HENRY-[IE161592130406],AANIRLM231161110148,CORRY TED-[IE231161110148],2016,93,36%,97,7%,,
AAN,AANIRLM281074230696,2005,LISS MARIO E696,,RAWBURN TRANSFORMER-[EJRW5222],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],,93,16%,102,7%,,
AAN,AANIRLM311355590334,2016,STEIL NIGEL 334,AANGBRM182920301128,THE MOSS KRISS L128-[ ],AANIRLM321407020040,DRUMAHILLAN ROY-[IE321407020040],2017,93,41%,99,16%,,
AAN,AANIRLM201083280080,2015,INTELAGRI MATTEO E.T. (ET),,TE MANIA BERKLEY B1-[VTMB1AU36],AANGBRM302307400405,NIGHTINGALE PROUD JAKE G405-[ ],2015,93,86%,101,11%,IRL,AA4089
AAN,AANGBRM301703500031,2006,OAKCHURCH DICTATOR F031,,DALRENE CRUZ 11F-[847963(CA)22],,,2020,93,27%,105,12%,IRL,S825
AAN,AANIRLM271955460055,2005,CLORAN BERNARD,AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],2014,93,22%,76,18%,,
AAN,AANIRLM321064750192,2012,COLGAGH JESTER,AANIRLM311519960089,SHEEGOREY FRED-[IE311519960089],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,93,25%,93,8%,,
AAN,AANIRLM241234090125,2011,BOHERMORE HIGHPARK,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM161595210091,ACRES SAM-[IE161595210091],2014,93,40%,95,23%,,
AAN,AANIRLM191013740146,2007,GREENVALLEY DANCER,AANGBRM104007700071,JERUSALEM FARADAY C071-[ ],AANGBRM00000IBBE115,CARTRONROE ERNIE-[IBBE115IR],2013,93,30%,101,19%,,
AAN,AANIRLM121644810841,2008,DRUMAGOLAND MICKEY H841,AANIRLM121286290185,DRUMCROW ANTARTIC-[IE121286290185],AANIRLM121657690191,LISDUFF DUKE Y191-[0191V124],2014,93,87%,91,11%,,
AAN,AANIRLM272009640139,2012,TOOREEN LORD HAL M139,AANIRLM241886510028,FRIARSTOWN EDITION-[ ],AANGBRM00000ELFP126,MOUNTGORDAN PRIDE-[ELFP126(IR)],2016,93,27%,107,18%,,
AAN,AANIRLM361428461127,2013,LORD JACKSON N127,AANGBRM540244600505,IDVIES EUXAND L505-[UK540244600505],AANIRLM171053360135,FULLAM BLACK BOY D135-[IE171053360135],2014,93,53%,93,18%,,
AAN,AANIRLM271006760162,2008,GLEN ELUAN,AANIRLM121172290476,SHANKILL MAGADOR E476-[IE121172290476],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,93,30%,99,7%,,
AAN,AANIRLM281527910521,2007,TARA POWERPLAY G521,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,PORTGLORIAN PLAYBOY-[IKKP0132],2014,93,85%,94,29%,,
AAN,AANIRLM131013710303,2005,NOUGHVALL BILLY,,BOHEY PEDRO-[IRMP0532],,HILLSGROVE CHAMPION-[IFPC616IR],,93,14%,93,7%,,
AAN,AANIRLM121172280203,1999,SHANKILL MICK Y203,,ACUMEN BOLD LEADER 30X-[663627CA19],,MOYNEHALL ULICK-[IHFU109IR],,93,7%,98,5%,,
AAN,AANIRLM291063420389,2013,,AANIRLM121456850101,LAKESIDE CURLY-[IE121456850101],AANIRLM281074260798,LISS MIKEY F798-[IE281074260798],,93,37%,100,9%,,
AAN,AANIRLM311659050363,2008,SANTANNA BARBARA H363,,NAKKEG NORD 913-[1989500913DK30],,BRIGADE 5TH OF LADESIDE-[SUSW2222],2020,93,4%,93,8%,,
AAN,AANIRLM219480910288,2017,CLOONAHINCH PLUTO,AANGBRM304251600837,WALL ROYAL LEO L837-[UK304251600837],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2018,93,24%,109,15%,,
AAN,AANIRLM271310830519,2015,DOWAGH MEL,AANIRLM291037380408,DRUMEVER ERICK B408-[IE291037380408],,NAKKEG NORD 913-[1989500913DK30],2017,93,33%,101,6%,,
AAN,AANGBRM0000HNTW1122,1997,TEGSNOSE KARMAN,,EARNEST OF TEGSNOSE-[ ],,,2012,93,41%,99,6%,IRL,TEG
AAN,AANGBRM104007400180,2012,WALK ON,,BLELACK BLACKSMITH Y291-[UKAB219501291],,CARDONA EAGLE-[ ],,93,42%,118,27%,,
